KGSLES,Gavel: Guide Star Laser Encl & Safety Sys,67974,444707,Projects,AO GUIDESTAR LASER,7,N,N,Y,EIMR 7009090 Labor Only,06/01/15,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KGSLID,Gavel: Guide Star Laser Infrastructure-Dome,00436,977310,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn,07/02/12,12/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLPM,Gavel: Guide Star Laser Proj Mgmt,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn,07/02/12,12/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KGSLPM,Gavel: Guide Star Laser Proj Mgmt,67974,444707,Projects,AO GUIDESTAR LASER,7,N,N,Y,SC20121000 Moore Fdn (Analyst labor only),07/02/12,12/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KGSLXC,Gavel: Guide Star Laser Check & Commission,44650,444645,Projects,AO GUIDESTAR LASER,7,N,Y,Y,EIMR 7009090,06/01/15,,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,GIFT,,,,
KGSLXC,Gavel: Guide Star Laser Check & Commission,58336,444707,Projects,AO GUIDESTAR LASER,7,N,Y,Y,SC20121000 Moore Fdn ,07/02/12,12/31/14,DON GAVEL,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,MOORE FDN,,,,
KHSKLB,"Holden: HS KAST - EN, MT, IN, EL Hourly Labor",62426,444779,Projects,HS KAST RED,7,N,N,Y,Labor Hours ONLY,02/01/15,1/31/16,DAVE COWLEY,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKPM,Holden: HS KAST Red Project Manager,62426,444779,Projects,HS KAST RED,7,N,Y,Y,Project Manager and administrative effort/labor,02/01/15,1/31/16,ANNA KOROSSY EREDIA,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKSE,Holden: HS KAST Red Project Supplies & Expenses,62426,444779,Projects,HS KAST RED,7,N,Y,N,Supplies and Expenses ONLY - no labor,02/01/15,1/31/16,DAVE COWLEY,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KHSKSW,Holden: HS KAST - SPG Hourly Labor,62426,444779,Projects,HS KAST RED,7,N,N,Y,SPG Labor Hours ONLY,02/01/15,1/31/16,WILL DEICH,ANNA KOROSSY EREDIA,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KL192A,APF: Low Resolution Robotic Spectrograph,62667,444779,Projects,APF,7,Y,Y,Y,,12/01/18,11/30/19,DAVE COWLEY,SHEREDA JULIAN,BRAD HOLDEN,BRAD HOLDEN,HEISING SIMONS,,,,
KLBTLB,Skemer: Large Binocular Telescope,81334,443119,Projects,LBT,7,Y,N,Y,Labor Hours ONLY,07/01/17,6/30/18,ANDY SKEMER,CAREY ODDEN,ANDY SKEMER,ANDY SKEMER,NSF,,,,
KLIRIS,TMT IRIS,63640,444687,Projects,TMT,7,Y,N,Y,,11/01/17,11/30/20,DREW PHILLIPS,SHEREDA JULIAN,DREW PHILLIPS,,TMT,,,,
KMCOE1,Motor Control Field Steering - Shane AO Upgrade,67974,444706,Projects,SHANE AO,7,N,Y,Y,EIMR 7008904;  labor - MRI Calibration and Observational Efficiency Tasks; ,07/01/11,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAAL,MRI Assemble and Test AO System in Laboratory,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAAL,MRI Assemble and Test AO System in Laboratory,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRACC,MRI Real-time Controller,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,08/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRACC,MRI Real-time Controller,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRADM,MRI Design new relay opto-Mechanics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRADM,MRI Design new relay opto-Mechanics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRADN,MRI Design new relay Optics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRADN,MRI Design new relay Optics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAFT,MRI Fabricate Table and structure,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAFT,MRI Fabricate Table and structure,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAOT,MRI Optics Table and structure,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAOT,MRI Optics Table and structure,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCID,MRI Detector,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,1/1/11,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCID,MRI Detector,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCLC,MRI Laboratory Cooldown and testing,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCLC,MRI Laboratory Cooldown and testing,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCME,MRI Mechanics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCME,MRI Mechanics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCOP,MRI Optics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCOP,MRI Optics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRIAO,MRI Install AO System at Shane,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRIAO,MRI Install AO System at Shane,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRICT,MRI On-sky Commissioning Tests,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRICT,MRI On-sky Commissioning Tests,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRIFR,MRI Final doc and handoff Review,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRIFR,MRI Final doc and handoff Review,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRISC,MRI Install Science Camera at Shane,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRISC,MRI Install Science Camera at Shane,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRITF,MRI Handoff to observatory personnel and Transition to Facility operations,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRITF,MRI Handoff to observatory personnel and Transition to Facility operations,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLLL,MRI Install Laser at Telescope,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLLL,MRI Install Laser at Telescope,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLPF,MRI Prepare LLNL Fiber Laser at LAO,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLPF,MRI Prepare LLNL Fiber Laser at LAO,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLRL,MRI Receive Laser from LLNL,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLRL,MRI Receive Laser from LLNL,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
