﻿"ACTIVE CODE LIST - MARCH 22, 2018",,,,,,,,,,,,,,,,,,,,,
Activity Code,Description,Fund,Org,Area ID,Project Short Name,LOC,Active (Y/N),Materials/Supplies/Travel/Direct Salaries (Y/N),Labor Reporting  (Y/N),Notes,Start Date,End Date,Other Approver,Budget Approver,PI,CruzBuy PI Approver Required,Source,,,,
KMRADM,MRI Design new relay opto-Mechanics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRADN,MRI Design new relay Optics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRADN,MRI Design new relay Optics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAFT,MRI Fabricate Table and structure,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAFT,MRI Fabricate Table and structure,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRAOT,MRI Optics Table and structure,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRAOT,MRI Optics Table and structure,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCID,MRI Detector,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,1/1/11,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCID,MRI Detector,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCLC,MRI Laboratory Cooldown and testing,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCLC,MRI Laboratory Cooldown and testing,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCME,MRI Mechanics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCME,MRI Mechanics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRCOP,MRI Optics,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRCOP,MRI Optics,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRIAO,MRI Install AO System at Shane,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904- MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRIAO,MRI Install AO System at Shane,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRICT,MRI On-sky Commissioning Tests,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRICT,MRI On-sky Commissioning Tests,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRIFR,MRI Final doc and handoff Review,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRIFR,MRI Final doc and handoff Review,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRISC,MRI Install Science Camera at Shane,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRISC,MRI Install Science Camera at Shane,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRITF,MRI Handoff to observatory personnel and Transition to Facility operations,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRITF,MRI Handoff to observatory personnel and Transition to Facility operations,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-50/50 EIMR Split  7008903,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLLL,MRI Install Laser at Telescope,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,09/01/09,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLLL,MRI Install Laser at Telescope,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLPF,MRI Prepare LLNL Fiber Laser at LAO,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLPF,MRI Prepare LLNL Fiber Laser at LAO,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRLRL,MRI Receive Laser from LLNL,21383,444706,Projects,SHANE AO,7,N,N,N,EIMR 7008904-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
KMRLRL,MRI Receive Laser from LLNL,67974,444706,Projects,SHANE AO,7,N,Y,Y,LABOR-EIMR 7008904,04/01/13,7/31/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,UCO,,,,
KMRPFM,MRI Final Design Review-Mechanical,21383,444706,Projects,SHANE AO,7,N,N,N,50/50 EIMR Split  7008903-MATERIALS ONLY **USE 67974 FUND ONLY**,10/01/10,6/30/14,RENATE KUPKE,ANNA KOROSSY EREDIA,DON GAVEL,DON GAVEL,NSF,,,,
